"NOME";"MATRICULA_FUNCIONAL";"CARGO";"FC_CJ";"LOTACAO";"ATO_DE_PROVIMENTO";"DATA_DE_PUBLICACAO";"SITUACAO"
"FRANCISCO SINDERLEY DE OLIVEIRA";"30024516";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"69ª ZONA ELEITORAL - NATAL";"518";"02/12/2008";"EFETIVO"
"FREDERIKO STENIO LUIS NEVES DE ARAUJO";"30024515";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"22ª ZONA ELEITORAL - ACARI";"021";"22/01/2008";"EFETIVO"
"GEISA MACEDO DE MORAIS";"30024448";"TECNICO JUDICIARIO";"FC-03 ASSISTENTE III";"SEÇÃO DE ANÁLISE TÉCNICA DE CONTRATAÇÕES";"079";"10/02/2006";"EFETIVO"
"GEORGE MELO DE FREITAS BARBALHO";"30024382";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE DESENVOLVIMENTO DE SISTEMAS";"034";"24/01/2006";"EFETIVO"
"GEOVAN RODRIGUES SOARES LIMA";"10024104";"TECNICO JUDICIARIO";"";"NÚCLEO DE SEGURANÇA INSTITUCIONAL E INTELIGÊNCIA";"058";"17/06/1994";"EFETIVO"
"GIL RICARDO ALVES";"30024422";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"67ª ZONA ELEITORAL - NÍSIA FLORESTA";"079";"10/02/2006";"EFETIVO"
"GILDASIO SALES DA SILVA";"30024351";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE GESTÃO DE CONTRATOS";"040";"02/04/1996";"EFETIVO"
"GIOVANNA LANZILLOTTI MARTINS SOARES";"92440661";"ANALISTA JUDICIARIO";"FC-03 ASSISTENTE III";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA JUDICIÁRIA";"080";"10/02/2006";"EFETIVO"
"GLAUBER RANIERE ALVES";"92440595";"ANALISTA JUDICIARIO";"CJ-2 COORDENADOR";"COORDENADORIA DE ORÇAMENTO E FINANÇAS";"040";"02/04/1996";"EFETIVO"
"GUSTAVO NOBRE DE MELO";"30024524";"TECNICO JUDICIARIO";"";"SEÇÃO DE ANÁLISE JURÍDICA DE PESSOAL";"7231";"16/01/2006";"EFETIVO"
"HAFRA LAISSE DA SILVA TEIXEIRA DUARTE";"92440732";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"ASSESSORIA JURÍDICO-ADMINISTRATIVA DA PRESIDÊNCIA";"296";"01/07/2008";"EFETIVO"
"HELDER JEAN BRITO DA SILVA";"30024512";"TECNICO JUDICIARIO";"FC-02 ASSISTENTE II";"SEÇÃO DE SEGURANÇA DA INFORMAÇÃO";"319";"19/09/2007";"EFETIVO"
"HELOISA HELENA CUNHA PINHEIRO DE SOUZA";"92440726";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"44ª ZONA ELEITORAL - MONTE ALEGRE";"346";"05/10/2007";"EFETIVO"
"HENRIQUE EDUARDO CALIFE DE FRANCA";"20024215";"TECNICO JUDICIARIO";"FC-02 ASSISTENTE II";"SEÇÃO DE MICROINFORMÁTICA";"061/94";"16/06/1994";"EFETIVO"
"HENRIQUE MELO DA SILVA";"30024424";"TECNICO JUDICIARIO";"FC-03 ASSISTENTE III";"SEÇÃO DE FOLHA DE PAGAMENTO";"079";"10/02/2006";"EFETIVO"
"HERCLEY MEDEIROS DE ARAUJO FERNANDES";"92440775";"ANALISTA JUDICIARIO";"CJ-1 CHEFE DE GABINETE";"GABINETE DA PRESIDÊNCIA";"566";"17/07/2006";"EFETIVO"
"HILMAR FERNANDO LUCIANO DE AZEVEDO";"30024348";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE EDITAIS E CONTRATOS";"060";"17/06/1994";"EFETIVO"
"HILTON ALVES SOUSA JUNIOR";"92440663";"ANALISTA JUDICIARIO";"";"SEÇÃO DE APOIO AO PLENÁRIO";"080";"10/02/2006";"EFETIVO"
"IAPERI GABOR DAMASCENO ARBOCZ";"92440605";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"ESCRITÓRIO DE PROJETOS, PROCESSOS ORGANIZACIONAIS E RISCOS";"116";"18/07/1996";"EFETIVO"
"IBSEN CLEBER OLIVEIRA GURGEL";"30024536";"TECNICO JUDICIARIO";"";"SEÇÃO DE URNA ELETRÔNICA";"73";"29/03/1993";"EFETIVO"
"ILANY KATHARINY COSTA DE ANDRADE";"92440765";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"30ª ZONA ELEITORAL - MACAU";"347";"01/12/2016";"EFETIVO"
"IVANILDA SILVEIRA SILVA";"20024210";"TECNICO JUDICIARIO";"";"NÚCLEO DE FORMAÇÃO E APERFEIÇOAMENTO";"061/94";"16/06/1994";"EFETIVO"
"IVO PINHEIRO BENTO";"92440756";"ANALISTA JUDICIARIO";"";"";"156";"27/05/2015";"EFETIVO REMOVIDO"
"JAILSON CARDOSO DA COSTA";"30024499";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"58ª ZONA ELEITORAL - MOSSORÓ";"218";"03/05/2006";"EFETIVO"
"JAIRO SILVA MOISES";"92440762";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"19ª ZONA ELEITORAL - SÃO TOMÉ";"147";"13/07/2016";"EFETIVO"
"JANAINA HELENA ATAIDE TARGINO";"92440622";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE JURISPRUDÊNCIA E LEGISLAÇÃO";"64";"18/03/2005";"EFETIVO"
"JANILSON XAVIER DE OLIVEIRA";"30024349";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE CONTABILIDADE ANALÍTICA E GERENCIAL";"116";"25/08/1994";"EFETIVO"
"JEAN DE PAIVA NUNES";"92440642";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE AUTUAÇÃO E DISTRIBUIÇÃO";"080";"10/02/2006";"EFETIVO"
"JOALISSON HENRIQUE GUIMARAES DE AZEVEDO";"92440793";"ANALISTA JUDICIARIO";"";"18ª ZONA ELEITORAL - ANGICOS";"252";"27/12/2023";"EFETIVO"
"JOANA DARC CRISPIM DOS SANTOS";"30024548";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE JURISPRUDÊNCIA E LEGISLAÇÃO";"042";"12/02/2014";"EFETIVO"
"JOAO BATISTA FERREIRA DA SILVA LIMA";"30024500";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"43ª ZONA ELEITORAL - SÃO MIGUEL";"218";"03/05/2006";"EFETIVO"
"JOAO GUALBERTO DE ARAUJO LIMA NETO";"30024596";"TECNICO JUDICIARIO";"";"NÚCLEO DE SEGURANÇA INSTITUCIONAL E INTELIGÊNCIA";"881";"01/07/2021";"EFETIVO"
"JOAO HENRIQUE KOERIG";"30024519";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE PROCESSAMENTO E ESTATÍSTICA";"533";"16/12/2008";"EFETIVO"
"JOAO MARIA CAVALCANTI NOGUEIRA FERNANDES";"10024106";"TECNICO JUDICIARIO";"";"NÚCLEO DE SEGURANÇA INSTITUCIONAL E INTELIGÊNCIA";"102";"11/08/1994";"EFETIVO"
"JOAO MILTON CHAVES JOCA";"30024554";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"62ª ZONA ELEITORAL - JOÃO CÂMARA";"11";"13/08/2007";"EFETIVO"
"JOAO PAULO DE ARAUJO";"92440728";"ANALISTA JUDICIARIO";"CJ-3 SECRETÁRIO";"SECRETARIA JUDICIÁRIA";"347";"05/10/2007";"EFETIVO"
"JOAO PAULO DE ARAUJO BEZERRA";"30024388";"TECNICO JUDICIARIO";"FC-02 ASSISTENTE II";"SEÇÃO DE REDES E INFRAESTRUTURA";"040";"24/01/2006";"EFETIVO"
"JOICE VANDERLEI DINIZ";"92440781";"ANALISTA JUDICIARIO";"";"58ª ZONA ELEITORAL - MOSSORÓ";"262";"20/12/2021";"EFETIVO"
"JORGE HENRIQUE DE ALMEIDA";"92440599";"ANALISTA JUDICIARIO";"CJ-2 COORDENADOR";"AUDITORIA INTERNA";"040";"02/04/1996";"EFETIVO"
"JORGE LUIZ DE FREITAS AMORIM";"30024357";"TECNICO JUDICIARIO";"";"01ª ZONA ELEITORAL - NATAL";"039";"02/04/1996";"EFETIVO"
"JOSAFA ALVES DE OLIVEIRA";"92440596";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"02ª ZONA ELEITORAL - NATAL";"040";"02/04/1996";"EFETIVO"
"JOSE ANTONIO VIANA DOS SANTOS";"30024549";"TECNICO JUDICIARIO";"";"11ª ZONA ELEITORAL - CANGUARETAMA";"273";"18/07/2014";"EFETIVO"
"JOSE CARLOS JUNIOR";"92440666";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"05ª ZONA ELEITORAL - MACAÍBA";"080";"10/02/2006";"EFETIVO"
"JOSE EDSON TAVARES DOS SANTOS";"30024558";"TECNICO JUDICIARIO";"";"SEÇÃO DE DESENVOLVIMENTO DE SISTEMAS";"695";"10/08/2007";"EFETIVO"
"JOSE EDUARDO RAQUEL DOS SANTOS";"30024425";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE DOCUMENTAÇÃO E PROTOCOLO";"079";"10/02/2006";"EFETIVO"
"JOSE FRANK VIANA DA SILVA";"30024361";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE NOVAS TECNOLOGIAS E DESENVOLVIMENTO WEB";"045";"02/04/1996";"EFETIVO"
"JOSE GOMES DA SILVA JUNIOR";"30024426";"TECNICO JUDICIARIO";"";"SEÇÃO DE CONSERVAÇÃO PREDIAL";"079";"10/02/2006";"EFETIVO"
"JOSE HAROLDO MACHADO JUNIOR";"92440635";"ANALISTA JUDICIARIO";"";"SEÇÃO DE ENGENHARIA";"012";"24/01/2006";"EFETIVO"
"JOSE HENRIQUE GOMES GONDIM";"10024107";"TECNICO JUDICIARIO";"";"NÚCLEO DE SEGURANÇA INSTITUCIONAL E INTELIGÊNCIA";"058";"17/06/1994";"EFETIVO"
"JOSE JAILSON DA SILVA";"92440601";"ANALISTA JUDICIARIO";"";"SEÇÃO DE GESTÃO DE CONTRATOS";"048";"02/04/1996";"EFETIVO"
"JOSE JAILTON GONCALO DE ARAUJO";"10024101";"TECNICO JUDICIARIO";"";"NÚCLEO DE SEGURANÇA INSTITUCIONAL E INTELIGÊNCIA";"007/90";"19/12/1990";"EFETIVO"
"JOSE MARIA DA SILVA JUNIOR";"30024617";"TECNICO JUDICIARIO";"";"45ª ZONA ELEITORAL - APODI";"129";"05/03/2024";"EFETIVO"
"JOSE ROBERTO PINHEIRO";"20024217";"TECNICO JUDICIARIO";"FC-03 ASSISTENTE III";"GABINETE Nº 02 DOS JUÍZES DA CORTE";"061/94";"16/06/1994";"EFETIVO"
"JOSE WENDELL DE MORAIS SILVA";"30024559";"TECNICO JUDICIARIO";"FC-02 ASSISTENTE II";"SEÇÃO DE BANCOS DE DADOS E SISTEMAS";"231";"22/07/2015";"EFETIVO"
"JOSE WILSON DE OLIVEIRA";"30024427";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"06ª ZONA ELEITORAL - CEARÁ-MIRIM";"079";"10/02/2006";"EFETIVO"
"JOSENI ALMEIDA";"92440787";"ANALISTA JUDICIARIO";"";"ASSESSORIA JURÍDICA DA DIRETORIA-GERAL";"115";"02/05/2023";"EFETIVO"
"JOSIEL FREIRE LOPES";"30024367";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE FOLHA DE PAGAMENTO";"075";"21/05/1996";"EFETIVO"
"JULIANA JEREISSATI MARTINS";"92440788";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE PROCESSAMENTO E DADOS PARTIDÁRIOS";"794";"01/08/2023";"EFETIVO"
"JULIANA VIEIRA COSTA DE AGUIAR";"30024428";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"NÚCLEO DE ACESSIBILIDADE E INCLUSÃO";"079";"10/02/2006";"EFETIVO"
"JULIO CESAR RAMALHO LEITE";"92440717";"ANALISTA JUDICIARIO";"";"";"136";"17/03/2006";"EFETIVO REMOVIDO"
"JUSSARA DE GOIS BORBA MELO DINIZ";"92440668";"ANALISTA JUDICIARIO";"FC-06 ASSISTENTE VI";"SEÇÃO DE PLANEJAMENTO E LOGÍSTICA DE ELEIÇÕES";"080";"10/02/2006";"EFETIVO"
"JUSSARA VEIGA NAVARRO DA COSTA";"20024226";"TECNICO JUDICIARIO";"";"SEÇÃO DE CONSERVAÇÃO PREDIAL";"061/94";"16/06/1994";"EFETIVO"
"JUSSYER MARQUES SOUZA DE FRANCA";"92440669";"ANALISTA JUDICIARIO";"CJ-1 ASSESSOR I";"GABINETE Nº 03 DOS JUÍZES DA CORTE";"080";"10/02/2006";"EFETIVO"
"KARINA FLAVIA PEDROSA SANTOS";"92440700";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE PLANEJAMENTO E LOGÍSTICA DE ELEIÇÕES";"080";"10/02/2006";"EFETIVO"
"KARLA PATRICIA LUNA FREIRE LIMA DE MORAIS";"20024239";"TECNICO JUDICIARIO";"FC-03 ASSISTENTE III";"SEÇÃO DE CONSERVAÇÃO PREDIAL";"161/96";"16/10/1996";"EFETIVO"
"KARLA RAMOS DONIDA";"92440613";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE GESTÃO DE ESTÁGIO, ADICIONAIS E TELETRABALHO";"075";"25/09/1998";"EFETIVO"
"KATIA REGINA FONSECA DE VASCONCELOS ALBUQUERQUE";"30024570";"TECNICO JUDICIARIO";"";"SEÇÃO DE SISTEMAS ELEITORAIS E APOIO ÀS ELEIÇÕES";"079";"10/02/2006";"EFETIVO"
"KATIA REJANE COSTA PEREIRA";"92440736";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"69ª ZONA ELEITORAL - NATAL";"01";"13/01/2011";"EFETIVO"
"KELIA KALINGIA CARDOSO COSTA THO";"30024510";"TECNICO JUDICIARIO";"";"SEÇÃO DE GESTÃO DE AUTORIDADES E SERVIDORES EXTERNOS";"208";"28/06/2007";"EFETIVO"
"LAERCIR VALE DE OLIVEIRA MEDEIROS";"30024587";"TECNICO JUDICIARIO";"FC-02 ASSISTENTE II";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO, ORÇAMENTO E FINANÇAS";"28";"21/02/1994";"EFETIVO"
"LANNA PATRICIA DA SILVA";"30024571";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"NÚCLEO SOCIOAMBIENTAL";"079";"10/02/2006";"EFETIVO"
"LARA VANESSA DANTAS DE SOUSA SANTOS";"92440670";"ANALISTA JUDICIARIO";"";"SEÇÃO DE EDITAIS E CONTRATOS";"080";"10/02/2006";"EFETIVO"
"LEANDRO AUGUSTO GONÇALVES";"30024526";"TECNICO JUDICIARIO";"";"SEÇÃO DE MICROINFORMÁTICA";"538";"25/08/2010";"EFETIVO"
"LEONARDO DANTAS DE OLIVEIRA";"30024389";"TECNICO JUDICIARIO";"";"SEÇÃO DE REDES E INFRAESTRUTURA";"045";"20/01/2006";"EFETIVO"
"LIGIA BENTO DE MOISES";"92440731";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"65ª ZONA ELEITORAL - PAU DOS FERROS";"022";"22/01/2008";"EFETIVO"
"LINDACI DE ALBUQUERQUE MARANHAO DA SILVA";"92440629";"ANALISTA JUDICIARIO";"FC-03 ASSISTENTE III";"SEÇÃO DE CONTABILIDADE ANALÍTICA E GERENCIAL";"018";"24/01/2006";"EFETIVO"
"LOUISIANNE PASKALLE SOLANO MAIA";"30024432";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE ANÁLISE JURÍDICA DE PESSOAL";"079";"10/02/2006";"EFETIVO"
"LUCIANA BARBOSA DE QUEIROZ";"30024433";"TECNICO JUDICIARIO";"FC-03 ASSISTENTE III";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA DIRETORIA-GERAL";"079";"10/02/2006";"EFETIVO"
"LUCIANA WHEBBER DE ALBUQUERQUE";"30024329";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE EXECUÇÃO ORÇAMENTÁRIA";"176";"30/11/1994";"EFETIVO"
"LUIS ALFREDO MACEDO SOARES";"92440786";"ANALISTA JUDICIARIO";"";"47ª ZONA ELEITORAL - PENDÊNCIAS";"313";"26/12/2022";"EFETIVO"
"LUIS CLAUDIO BEZERRA RODRIGUES";"30024592";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"46ª ZONA ELEITORAL - CEARÁ-MIRIM";"237";"02/12/2019";"EFETIVO"
"LUIS PANATIS LEITE DE PAIVA";"30024337";"TECNICO JUDICIARIO";"FC-02 ASSISTENTE II";"SEÇÃO DE URNA ELETRÔNICA";"060";"17/06/1994";"EFETIVO"
"LUIZ CARLOS FERREIRA";"30024434";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE APOIO AO PLENÁRIO";"079";"10/02/2006";"EFETIVO"
"LUIZ HENRIQUE DOS SANTOS BEZERRA";"30024356";"TECNICO JUDICIARIO";"";"SEÇÃO DE NOVAS TECNOLOGIAS E DESENVOLVIMENTO WEB";"045";"02/04/1996";"EFETIVO"
"LUIZ SERGIO MONTE PIRES";"92440672";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"33ª ZONA ELEITORAL - MOSSORÓ";"080";"10/02/2006";"EFETIVO"
"LUZIA ALVES DE ARAUJO PINHEIRO GALVAO";"92440647";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"21ª ZONA ELEITORAL - FLORÂNIA";"080";"10/02/2006";"EFETIVO"
"MANOEL GERSON BEZERRA SOUSA";"30024572";"TECNICO JUDICIARIO";"";"";"079";"10/02/2006";"EFETIVO REMOVIDO"
"MANOEL NAZARENO FERNANDES FILHO";"20024234";"TECNICO JUDICIARIO";"FC-03 ASSISTENTE III";"SEÇÃO DE LICITAÇÕES";"047";"02/04/1996";"EFETIVO"
"MANUELA SILVA DE PAIVA";"30024328";"TECNICO JUDICIARIO";"";"";"089";"10/11/1993";"EFETIVO REMOVIDO"
"MARAT SOARES TEIXEIRA";"30024372";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE EDITAIS E CONTRATOS";"178";"18/12/1996";"EFETIVO"
"MARCELLO CORREIA DE CASTRO";"30024315";"TECNICO JUDICIARIO";"";"SEÇÃO DE GESTÃO DE TRANSPORTES";"007";"19/12/1990";"EFETIVO"
"MARCELO DE MEDEIROS BORJA GOMES";"30024449";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE APOIO AO PLENÁRIO";"079";"10/02/2006";"EFETIVO"
"MARCELO FREIRE DE LIMA";"30024341";"TECNICO JUDICIARIO";"";"OUVIDORIA ELEITORAL";"060";"17/06/1994";"EFETIVO"
"MARCELO RIBEIRO";"92440701";"ANALISTA JUDICIARIO";"";"";"080";"10/02/2006";"EFETIVO LICENCIADO"
"MARCIA REGINA MIRANDA CLEMENTINO MEDEIROS";"92440761";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE PROCESSAMENTO E ESTATÍSTICA";"427";"18/12/2015";"EFETIVO"
"MARCIO FERNANDES CUNHA";"92440777";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE GESTÃO DE BENEFÍCIOS";"7209";"02/01/2006";"EFETIVO"
"MARCOS ALEXANDRE DE MELO MEDEIROS";"92440770";"ANALISTA JUDICIARIO";"FC-02 ASSISTENTE II";"SEÇÃO DE DESENVOLVIMENTO DE SISTEMAS";"367";"01/11/2017";"EFETIVO"
"MARCOS ANTONIO PINHEIRO HORACIO";"30024453";"TECNICO JUDICIARIO";"";"02ª ZONA ELEITORAL - NATAL";"079";"10/02/2006";"EFETIVO"
"MARCOS FLAVIO NASCIMENTO MAIA";"30024317";"ANALISTA JUDICIARIO";"CJ-3 SECRETÁRIO";"SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO E ELEIÇÕES";"075";"13/09/1995";"EFETIVO"
"MARCOS RODRIGUES DOS SANTOS";"30024597";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"63ª ZONA ELEITORAL - PORTALEGRE";"260";"20/12/2021";"EFETIVO"
"MARCUS VINICIUS LEMOS DE PAIVA";"30024373";"TECNICO JUDICIARIO";"";"";"024";"22/04/1998";"EFETIVO CEDIDO"
"MARIA BETANIA MEDEIROS DE ANDRADE";"30024435";"TECNICO JUDICIARIO";"CJ-1 CHEFE DE GABINETE";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO, ORÇAMENTO E FINANÇAS";"079";"10/02/2006";"EFETIVO"
"MARIA DA GUIA DE ARAUJO";"30024318";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE CONTABILIDADE ANALÍTICA E GERENCIAL";"007";"19/12/1990";"EFETIVO"
"MARIA DE FATIMA DA SILVA";"20024240";"TECNICO JUDICIARIO";"";"SEÇÃO DE ASSISTÊNCIA MÉDICA E SAÚDE OCUPACIONAL";"064";"25/09/1997";"EFETIVO"
"MARIA MARLY FRUTUOSO";"30024344";"TECNICO JUDICIARIO";"FC-03 ASSISTENTE III";"SEÇÃO DE EXECUÇÃO FINANCEIRA";"093";"23/07/1994";"EFETIVO"
"MARIA ROSENILDA DE OLIVEIRA SILVA";"30024436";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE AVALIAÇÃO DA GESTÃO";"079";"10/02/2006";"EFETIVO"
"MARIA RUTH BEZERRA MAIA DE HOLLANDA";"30024319";"TECNICO JUDICIARIO";"CJ-1 ASSESSOR DE PLANEJAMENTO, ESTRATÉGIA E GESTÃO";"ASSESSORIA DE GESTÃO ESTRATÉGICA, GOVERNANÇA E INOVAÇÃO";"007";"19/12/1990";"EFETIVO"
"MARIA TERESA FARACHE PORTO";"30024320";"TECNICO JUDICIARIO";"CJ-2 COORDENADOR";"COORDENADORIA DE ELEIÇÕES";"007";"19/12/1990";"EFETIVO"
"MARIA THEODORA MOLLICK BRANDAO";"50010501";"ANALISTA JUDICIARIO";"";"SEÇÃO DE ASSISTÊNCIA MÉDICA E SAÚDE OCUPACIONAL";"062";"17/06/1994";"EFETIVO"
"MARIANA NELSON DE ARAUJO";"30024578";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"09ª ZONA ELEITORAL - GOIANINHA";"348";"01/12/2016";"EFETIVO"
"MARIANA SALSA DA CRUZ";"30024437";"TECNICO JUDICIARIO";"";"";"079";"10/02/2006";"EFETIVO REMOVIDO"
"MARILIA SILVEIRA DE MEDEIROS BARROS DANTAS";"20024231";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE GESTÃO DE AUTORIDADES E SERVIDORES EXTERNOS";"047";"02/04/1996";"EFETIVO"
"MARINA TOSTES MIRANDA BARROSO";"30024601";"TECNICO JUDICIARIO";"";"19ª ZONA ELEITORAL - SÃO TOMÉ";"265";"20/12/2021";"EFETIVO"
"MARINA YASMIM FERNANDES DE MORAES";"30024614";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"47ª ZONA ELEITORAL - PENDÊNCIAS";"255";"27/12/0223";"EFETIVO"
"MARTA ALVES DOS REIS ALMEIDA";"30024576";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE PROCESSAMENTO E DADOS PARTIDÁRIOS";"25";"14/01/2006";"EFETIVO"
"MAXELLI XAVIER DE ANDRADE REBOUÇAS";"92440748";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"GABINETE DA PRESIDÊNCIA";"484";"18/12/2013";"EFETIVO"
"MAXIMIANO FOEPPEL UCHOA";"92440674";"ANALISTA JUDICIARIO";"";"SEÇÃO DE PLANEJAMENTO ORÇAMENTÁRIO E FINANCEIRO";"080";"10/02/2006";"EFETIVO"
"MICHELINE MENEZES DE OLIVEIRA AZEVEDO";"20024216";"TECNICO JUDICIARIO";"";"SEÇÃO DE CONSERVAÇÃO PREDIAL";"061";"16/06/1994";"EFETIVO"
"MILENA CRISTINA ROCHA LIMA";"20024222";"TECNICO JUDICIARIO";"";"SEÇÃO DE ORIENTAÇÃO DA GOVERNANÇA";"114/94";"23/08/1994";"EFETIVO"
"MONICA PAIM VEPPO DOS SANTOS";"92440772";"ANALISTA JUDICIARIO";"FC-02 ASSISTENTE II";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO E ELEIÇÕES";"365";"31/10/2017";"EFETIVO"
"MOZART DANTAS DE MEDEIROS";"30024340";"TECNICO JUDICIARIO";"";"SEÇÃO DE SISTEMAS ELEITORAIS E APOIO ÀS ELEIÇÕES";"060";"17/06/1994";"EFETIVO"
"NADIA ALINE TINOCO CORTEZ";"92440675";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"ASSESSORIA JUDICIÁRIA DA PRESIDÊNCIA";"080";"10/02/2006";"EFETIVO"
"NATHACHA HELENA FREITAS DE PAIVA MACEDO DINIZ";"92440676";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"50ª ZONA ELEITORAL - PARNAMIRIM";"080";"10/02/2006";"EFETIVO"
"NELSON DE QUEIROZ OLIVEIRA";"30024438";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE PLANEJAMENTO ORÇAMENTÁRIO E FINANCEIRO";"079";"10/02/2006";"EFETIVO"
"NICOLLE BARBALHO SIMONETTI DE QUEIROZ SOARES CASTRO";"30024611";"TECNICO JUDICIARIO";"CJ-1 ASSESSOR I";"GABINETE Nº 02 DOS JUÍZES DA CORTE";"354";"19/12/2023";"EFETIVO"
"OLAVO CORTEZ CEZARIO";"92440779";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"13ª ZONA ELEITORAL - SANTO ANTÔNIO";"177";"27/09/2010";"EFETIVO"
"OSMAR FERNANDES DE OLIVEIRA JÚNIOR";"92440637";"ANALISTA JUDICIARIO";"CJ-2 COORDENADOR";"COORDENADORIA DE SISTEMAS CORPORATIVOS";"013";"24/01/2006";"EFETIVO"
"PAOLO RICCARDO MIRANDA DE ARAUJO";"92440784";"ANALISTA JUDICIARIO";"";"SEÇÃO DE SEGURANÇA DA INFORMAÇÃO";"1453";"19/12/2022";"EFETIVO"
